UF	Município	Eleitores 2016	Possível 2º turno	Limite - Prefeito (1º T)	Limite - Prefeito (2º T)	Limite - Vereador
MG	CONSELHEIRO LAFAIETE	91.750	NÃO	R$ 167.310,04	R$ -	R$ 40.338,24
MG	CONSELHEIRO PENA	17.072	NÃO	R$ 108.039,06	R$ -	R$ 14.745,64
MG	CONSOLAÇÃO	1.883	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	CONTAGEM	456.933	SIM	R$ 5.408.292,94	R$ 1.622.487,88	R$ 190.507,01
MG	COQUEIRAL	7.901	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	CORAÇÃO DE JESUS	21.561	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	CORDISBURGO	7.238	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	CORDISLÂNDIA	2.683	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	CORINTO	20.209	NÃO	R$ 164.645,01	R$ -	R$ 10.803,91
MG	COROACI	9.632	NÃO	R$ 146.934,31	R$ -	R$ 10.803,91
MG	COROMANDEL	23.450	NÃO	R$ 108.039,06	R$ -	R$ 26.253,83
MG	CORONEL FABRICIANO	81.039	NÃO	R$ 708.179,94	R$ -	R$ 51.764,70
MG	CORONEL MURTA	7.206	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	CORONEL PACHECO	2.697	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	CORONEL XAVIER CHAVES	2.858	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	CÓRREGO DANTA	3.185	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	CÓRREGO DO BOM JESUS	4.060	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	CÓRREGO FUNDO	5.211	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	CÓRREGO NOVO	3.234	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	COUTO DE MAGALHÃES DE MINAS	4.038	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	CRISÓLITA	5.076	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	CRISTAIS	8.329	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	CRISTÁLIA	5.207	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	CRISTIANO OTONI	4.343	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	CRISTINA	8.266	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	CRUCILÂNDIA	5.111	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	CRUZEIRO DA FORTALEZA	4.140	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	CRUZÍLIA	12.457	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	CUPARAQUE	4.353	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	CURRAL DE DENTRO	6.159	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	CURVELO	56.718	NÃO	R$ 165.684,84	R$ -	R$ 20.637,62
MG	DATAS	4.887	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	DELFIM MOREIRA	6.773	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	DELFINÓPOLIS	6.334	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	DELTA	6.410	NÃO	R$ 108.039,06	R$ -	R$ 14.754,67
MG	DESCOBERTO	4.568	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	DESTERRO DE ENTRE RIOS	5.955	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	DESTERRO DO MELO	3.264	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	DIAMANTINA	36.215	NÃO	R$ 300.156,02	R$ -	R$ 21.285,27
MG	DIOGO DE VASCONCELOS	3.501	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	DIONÍSIO	7.325	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	DIVINÉSIA	4.041	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	DIVINO	15.603	NÃO	R$ 134.652,82	R$ -	R$ 10.803,91
MG	DIVINO DAS LARANJEIRAS	4.788	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	DIVINOLÂNDIA DE MINAS	6.464	NÃO	R$ 169.885,04	R$ -	R$ 10.803,91
MG	DIVINÓPOLIS	158.937	NÃO	R$ 683.837,34	R$ -	R$ 88.180,26
MG	DIVISA ALEGRE	5.048	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	DIVISA NOVA	4.961	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	DIVISÓPOLIS	6.415	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	DOM BOSCO	3.521	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	DOM CAVATI	5.006	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	DOM JOAQUIM	3.985	NÃO	R$ 242.487,07	R$ -	R$ 10.803,91
MG	DOM SILVÉRIO	4.590	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	DOM VIÇOSO	2.861	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	DONA EUSÉBIA	5.393	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	DORES DE CAMPOS	7.703	NÃO	R$ 108.039,06	R$ -	R$ 18.884,81
MG	DORES DE GUANHÃES	5.140	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	DORES DO INDAIÁ	11.439	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	DORES DO TURVO	5.197	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	DORESÓPOLIS	1.975	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	DOURADOQUARA	1.844	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	DURANDÉ	6.581	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	ELÓI MENDES	19.685	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	ENGENHEIRO CALDAS	7.718	NÃO	R$ 219.567,38	R$ -	R$ 25.946,66
MG	ENGENHEIRO NAVARRO	6.362	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	ENTRE FOLHAS	5.870	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	ENTRE RIOS DE MINAS	11.944	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	ERVÁLIA	16.472	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	ESMERALDAS	45.206	NÃO	R$ 676.726,15	R$ -	R$ 47.035,53
MG	ESPERA FELIZ	16.429	NÃO	R$ 176.443,64	R$ -	R$ 10.803,91
MG	ESPINOSA	20.975	NÃO	R$ 108.039,06	R$ -	R$ 17.596,81
MG	ESPÍRITO SANTO DO DOURADO	4.575	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	ESTIVA	8.866	NÃO	R$ 108.039,06	R$ -	R$ 20.209,72
MG	ESTRELA DALVA	2.669	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	ESTRELA DO INDAIÁ	3.102	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	ESTRELA DO SUL	6.012	NÃO	R$ 313.119,45	R$ -	R$ 10.803,91
MG	EUGENÓPOLIS	8.614	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	EWBANK DA CÂMARA	4.110	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	EXTREMA	28.333	NÃO	R$ 339.181,93	R$ -	R$ 70.562,10
MG	FAMA	2.990	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	FARIA LEMOS	3.139	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	FELÍCIO DOS SANTOS	4.981	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	FELISBURGO	5.623	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	FELIXLÂNDIA	11.986	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	FERNANDES TOURINHO	2.904	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	FERROS	8.850	NÃO	R$ 348.114,93	R$ -	R$ 20.366,70
MG	FERVEDOURO	8.644	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	FLORESTAL	6.180	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	FORMIGA	54.392	NÃO	R$ 434.909,39	R$ -	R$ 56.340,19
MG	FORMOSO	6.012	NÃO	R$ 164.222,23	R$ -	R$ 10.803,91
MG	FORTALEZA DE MINAS	3.519	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	FORTUNA DE MINAS	2.855	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	FRANCISCO BADARÓ	7.592	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	FRANCISCO DUMONT	4.644	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	FRANCISCO SÁ	19.195	NÃO	R$ 273.290,10	R$ -	R$ 10.803,91
MG	FRANCISCÓPOLIS	5.250	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	FREI GASPAR	5.317	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	FREI INOCÊNCIO	7.219	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	FREI LAGONEGRO	3.086	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	FRONTEIRA	10.492	NÃO	R$ 179.301,32	R$ -	R$ 18.574,33
MG	FRONTEIRA DOS VALES	4.448	NÃO	R$ 158.609,87	R$ -	R$ 10.803,91
MG	FRUTA DE LEITE	5.262	NÃO	R$ 108.039,06	R$ -	R$ 13.418,54
MG	FRUTAL	41.597	NÃO	R$ 1.115.194,12	R$ -	R$ 22.091,70
MG	FUNILÂNDIA	4.488	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	GALILÉIA	5.466	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	GAMELEIRAS	4.403	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	GLAUCILÂNDIA	3.676	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	GOIABEIRA	3.183	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	GOIANÁ	3.952	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	GONÇALVES	3.905	NÃO	R$ 108.039,06	R$ -	R$ 282.302,68
MG	GONZAGA	4.827	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	GOUVEIA	10.740	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	GOVERNADOR VALADARES	203.794	SIM	R$ 1.759.252,77	R$ 527.775,83	R$ 1.407.063,94
MG	GRÃO MOGOL	12.201	NÃO	R$ 203.183,32	R$ -	R$ 10.803,91
MG	GRUPIARA	1.590	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	GUANHÃES	24.680	NÃO	R$ 198.467,67	R$ -	R$ 10.803,91
MG	GUAPÉ	10.685	NÃO	R$ 208.313,48	R$ -	R$ 10.803,91
MG	GUARACIABA	8.453	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	GUARACIAMA	4.551	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	GUARANÉSIA	15.355	NÃO	R$ 108.039,06	R$ -	R$ 16.030,66
MG	GUARANI	7.288	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	GUARARÁ	3.605	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	GUARDA-MOR	6.044	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	GUAXUPÉ	38.356	NÃO	R$ 188.750,92	R$ -	R$ 10.803,91
MG	GUIDOVAL	5.894	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	GUIMARÂNIA	6.645	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	GUIRICEMA	7.219	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	GURINHATÃ	5.386	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	HELIODORA	5.196	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	IAPU	8.535	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	IBERTIOGA	4.839	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	IBIÁ	17.531	NÃO	R$ 108.039,06	R$ -	R$ 21.163,84
MG	IBIAÍ	6.606	NÃO	R$ 235.958,17	R$ -	R$ 17.007,30
MG	IBIRACATU	6.003	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	IBIRACI	9.064	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	IBIRITÉ	110.476	NÃO	R$ 1.776.969,92	R$ -	R$ 110.241,62
MG	IBITIÚRA DE MINAS	3.146	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	IBITURUNA	2.598	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	ICARAÍ DE MINAS	7.901	NÃO	R$ 139.152,43	R$ -	R$ 16.845,31
MG	IGARAPÉ	28.165	NÃO	R$ 172.121,18	R$ -	R$ 14.072,55
MG	IGARATINGA	7.470	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	IGUATAMA	6.737	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	IJACI	5.198	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	ILICÍNEA	9.686	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	IMBÉ DE MINAS	6.185	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	INCONFIDENTES	6.454	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	INDAIABIRA	6.481	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	INDIANÓPOLIS	4.906	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	INGAÍ	3.018	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	INHAPIM	19.986	NÃO	R$ 224.347,46	R$ -	R$ 15.699,94
MG	INHAÚMA	5.396	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	INIMUTABA	6.045	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	IPABA	14.297	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	IPANEMA	15.183	NÃO	R$ 108.039,06	R$ -	R$ 26.137,45
MG	IPATINGA	183.169	NÃO	R$ 1.509.997,11	R$ -	R$ 100.926,57
MG	IPIAÇU	3.580	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	IPUIÚNA	7.769	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	IRAÍ DE MINAS	5.501	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	ITABIRA	89.768	NÃO	R$ 724.566,27	R$ -	R$ 45.420,47
MG	ITABIRINHA	8.892	NÃO	R$ 178.718,92	R$ -	R$ 10.803,91
MG	ITABIRITO	39.486	NÃO	R$ 682.335,84	R$ -	R$ 16.489,22
MG	ITACAMBIRA	4.934	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	ITACARAMBI	13.689	NÃO	R$ 181.323,51	R$ -	R$ 23.925,55
MG	ITAGUARA	9.961	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	ITAIPÉ	8.777	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	ITAJUBÁ	71.828	NÃO	R$ 427.676,74	R$ -	R$ 10.803,91
MG	ITAMARANDIBA	24.323	NÃO	R$ 247.994,66	R$ -	R$ 13.390,17
MG	ITAMARATI DE MINAS	3.762	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	ITAMBACURI	18.485	NÃO	R$ 173.002,64	R$ -	R$ 26.343,90
MG	ITAMBÉ DO MATO DENTRO	2.591	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	ITAMOGI	9.490	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	ITAMONTE	11.301	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	ITANHANDU	12.050	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	ITANHOMI	10.203	NÃO	R$ 190.885,44	R$ -	R$ 10.803,91
MG	ITAOBIM	16.882	NÃO	R$ 108.039,06	R$ -	R$ 24.336,77
MG	ITAPAGIPE	10.292	NÃO	R$ 176.539,19	R$ -	R$ 20.364,69
MG	ITAPECERICA	17.550	NÃO	R$ 157.318,48	R$ -	R$ 10.803,91
MG	ITAPEVA	7.105	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	ITATIAIUÇU	9.438	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	ITAÚ DE MINAS	12.660	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	ITAÚNA	68.004	NÃO	R$ 737.392,45	R$ -	R$ 90.802,17
MG	ITAVERAVA	5.754	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	ITINGA	11.432	NÃO	R$ 108.039,06	R$ -	R$ 14.518,07
MG	ITUETA	4.590	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	ITUIUTABA	77.519	NÃO	R$ 387.801,41	R$ -	R$ 78.873,06
MG	ITUMIRIM	5.928	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	ITURAMA	29.212	NÃO	R$ 415.919,00	R$ -	R$ 18.049,25
MG	ITUTINGA	3.786	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	JABOTICATUBAS	13.737	NÃO	R$ 108.039,06	R$ -	R$ 16.638,24
MG	JACINTO	9.137	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	JACUÍ	6.501	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	JACUTINGA	17.922	NÃO	R$ 620.112,35	R$ -	R$ 23.485,46
MG	JAGUARAÇU	3.091	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	JAÍBA	23.463	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	JAMPRUCA	4.173	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	JANAÚBA	51.111	NÃO	R$ 464.392,81	R$ -	R$ 18.516,73
MG	JANUÁRIA	48.816	NÃO	R$ 108.039,06	R$ -	R$ 45.489,11
MG	JAPARAÍBA	3.374	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	JAPONVAR	8.142	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	JECEABA	5.908	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	JENIPAPO DE MINAS	5.942	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	JEQUERI	10.390	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	JEQUITAÍ	6.970	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	JEQUITIBÁ	5.687	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	JEQUITINHONHA	18.152	NÃO	R$ 169.963,50	R$ -	R$ 10.803,91
MG	JESUÂNIA	4.286	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	JOAÍMA	11.198	NÃO	R$ 308.886,61	R$ -	R$ 14.468,73
MG	JOANÉSIA	5.078	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	JOÃO MONLEVADE	59.074	NÃO	R$ 289.976,04	R$ -	R$ 40.365,42
MG	JOÃO PINHEIRO	36.993	NÃO	R$ 421.211,02	R$ -	R$ 32.124,25
MG	JOAQUIM FELÍCIO	3.314	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	JORDÂNIA	8.173	NÃO	R$ 161.002,33	R$ -	R$ 10.803,91
MG	JOSÉ GONÇALVES DE MINAS	4.028	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	JOSÉ RAYDAN	4.365	NÃO	R$ 135.797,91	R$ -	R$ 10.803,91
MG	JOSENÓPOLIS	3.808	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	JUATUBA	20.343	NÃO	R$ 108.039,06	R$ -	R$ 17.163,01
MG	JUIZ DE FORA	395.425	SIM	R$ 3.214.227,08	R$ 964.268,12	R$ 253.636,65
MG	JURAMENTO	4.243	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	JURUAIA	8.072	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	JUVENÍLIA	5.743	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	LADAINHA	12.706	NÃO	R$ 236.792,23	R$ -	R$ 15.967,21
MG	LAGAMAR	6.543	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	LAGOA DA PRATA	34.614	NÃO	R$ 141.524,11	R$ -	R$ 22.074,88
MG	LAGOA DOS PATOS	3.994	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	LAGOA DOURADA	9.706	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	LAGOA FORMOSA	13.727	NÃO	R$ 108.039,06	R$ -	R$ 13.801,93
MG	LAGOA GRANDE	7.191	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	LAGOA SANTA	42.432	NÃO	R$ 1.622.269,74	R$ -	R$ 225.619,93
MG	LAJINHA	15.944	NÃO	R$ 146.226,59	R$ -	R$ 10.803,91
MG	LAMBARI	16.455	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	LAMIM	3.398	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	LARANJAL	5.684	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	LASSANCE	5.994	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	LAVRAS	71.345	NÃO	R$ 691.817,66	R$ -	R$ 33.718,57
MG	LEANDRO FERREIRA	3.302	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	LEME DO PRADO	4.109	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	LEOPOLDINA	40.502	NÃO	R$ 191.503,92	R$ -	R$ 10.803,91
MG	LIBERDADE	4.428	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	LIMA DUARTE	14.004	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	LIMEIRA DO OESTE	5.664	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	LONTRA	7.981	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	LUISBURGO	5.436	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	LUISLÂNDIA	6.236	NÃO	R$ 180.608,42	R$ -	R$ 10.803,91
MG	LUMINÁRIAS	4.413	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	LUZ	14.815	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	MACHACALIS	5.901	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	MACHADO	29.481	NÃO	R$ 277.227,17	R$ -	R$ 16.397,23
MG	MADRE DE DEUS DE MINAS	4.068	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	MALACACHETA	15.689	NÃO	R$ 330.062,58	R$ -	R$ 10.803,91
MG	MAMONAS	5.758	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	MANGA	16.333	NÃO	R$ 259.563,57	R$ -	R$ 10.803,91
MG	MANHUAÇU	56.091	NÃO	R$ 701.752,58	R$ -	R$ 27.013,08
MG	MANHUMIRIM	16.604	NÃO	R$ 108.039,06	R$ -	R$ 26.010,74
MG	MANTENA	19.611	NÃO	R$ 144.372,52	R$ -	R$ 10.803,91
MG	MAR DE ESPANHA	9.439	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	MARAVILHAS	6.130	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	MARIA DA FÉ	12.369	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	MARIANA	46.560	NÃO	R$ 483.863,27	R$ -	R$ 69.236,35
MG	MARILAC	4.158	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	MÁRIO CAMPOS	11.206	NÃO	R$ 108.039,06	R$ -	R$ 17.284,16
MG	MARIPÁ DE MINAS	3.024	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	MARLIÉRIA	4.223	NÃO	R$ 190.065,76	R$ -	R$ 10.803,91
MG	MARMELÓPOLIS	2.791	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	MARTINHO CAMPOS	11.292	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	MARTINS SOARES	6.875	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	MATA VERDE	6.232	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	MATERLÂNDIA	4.559	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	MATEUS LEME	23.368	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	MATHIAS LOBATO	3.125	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	MATIAS BARBOSA	11.536	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	MATIAS CARDOSO	6.739	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	MATIPÓ	15.196	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	MATO VERDE	10.656	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	MATOZINHOS	29.063	NÃO	R$ 378.823,79	R$ -	R$ 16.763,93
MG	MATUTINA	3.572	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	MEDEIROS	3.119	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	MEDINA	16.477	NÃO	R$ 295.306,45	R$ -	R$ 14.007,48
MG	MENDES PIMENTEL	5.415	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	MERCÊS	8.472	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	MESQUITA	5.558	NÃO	R$ 283.057,86	R$ -	R$ 10.803,91
MG	MINAS NOVAS	23.033	NÃO	R$ 185.177,64	R$ -	R$ 13.550,83
MG	MINDURI	3.395	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	MIRABELA	11.154	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	MIRADOURO	7.645	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	MIRAÍ	10.555	NÃO	R$ 108.039,06	R$ -	R$ 24.494,53
MG	MIRAVÂNIA	4.055	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	MOEDA	5.462	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	MOEMA	6.635	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	MONJOLOS	2.417	NÃO	R$ 108.039,06	R$ -	R$ 19.486,64
MG	MONSENHOR PAULO	6.787	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	MONTALVÂNIA	13.209	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	MONTE ALEGRE DE MINAS	15.492	NÃO	R$ 138.675,81	R$ -	R$ 17.794,75
MG	MONTE AZUL	17.935	NÃO	R$ 147.836,05	R$ -	R$ 15.489,79
MG	MONTE BELO	10.807	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
MG	MONTE CARMELO	35.835	NÃO	R$ 318.059,78	R$ -	R$ 32.754,90
MG	MONTE FORMOSO	4.507	NÃO	R$ 108.039,06	R$ -	R$ 10.803,91
