"turno","nacionalidade","uf","codigo","nome","cargo","totalVotos","numeroCandidatoMaisVotado","totalVotosCandidatoMaisVotado"
"2","Brasil","ma","9695","MIRANDA DO NORTE","presidente","10225","13","8016"
"2","Brasil","ma","9717","ZÉ DOCA","presidente","22153","13","17495"
"2","Brasil","mg","40002","ALFREDO VASCONCELOS","presidente","3877","13","1955"
"2","Brasil","mg","40010","ABADIA DOS DOURADOS","presidente","3938","17","2117"
"2","Brasil","mg","40029","ARAPORÃ","presidente","4209","17","2442"
"2","Brasil","mg","40037","ABAETÉ","presidente","11870","17","7581"
"2","Brasil","mg","40045","BRASILÂNDIA DE MINAS","presidente","7317","13","4341"
"2","Brasil","mg","40053","ABRE CAMPO","presidente","7214","13","3954"
"2","Brasil","mg","40061","CAPITÃO ANDRADE","presidente","2529","17","1414"
"2","Brasil","mg","40070","ACAIACA","presidente","2159","13","1377"
"2","Brasil","mg","40088","CARNEIRINHO","presidente","5494","13","2871"
"2","Brasil","mg","40096","AÇUCENA","presidente","4513","13","2410"
"2","Brasil","mg","40100","CATUJI","presidente","4616","13","3374"
"2","Brasil","mg","40118","ÁGUA BOA","presidente","6395","13","4205"
"2","Brasil","mg","40126","DIVISA ALEGRE","presidente","2864","13","1586"
"2","Brasil","mg","40134","ÁGUA COMPRIDA","presidente","1517","17","991"
"2","Brasil","mg","40142","DIVISÓPOLIS","presidente","4128","13","2856"
"2","Brasil","mg","40150","AGUANIL","presidente","2479","17","1399"
"2","Brasil","mg","40169","DURANDÉ","presidente","4246","13","2517"
"2","Brasil","mg","40177","ÁGUAS FORMOSAS","presidente","9094","13","5099"
"2","Brasil","mg","40185","ENTRE FOLHAS","presidente","3527","17","1870"
"2","Brasil","mg","40193","ÁGUAS VERMELHAS","presidente","5606","13","4014"
"2","Brasil","mg","40207","FERVEDOURO","presidente","5415","13","3215"
"2","Brasil","mg","40215","AIMORÉS","presidente","12427","17","7712"
"2","Brasil","mg","40223","FRANCISCÓPOLIS","presidente","2537","13","1697"
"2","Brasil","mg","40231","AIURUOCA","presidente","3094","17","1701"
"2","Brasil","mg","40240","ICARAÍ DE MINAS","presidente","5087","13","3828"
"2","Brasil","mg","40258","ALAGOA","presidente","1627","17","1165"
"2","Brasil","mg","40266","IPABA","presidente","9000","17","5175"
"2","Brasil","mg","40274","ALBERTINA","presidente","1771","17","1419"
"2","Brasil","mg","40282","JAÍBA","presidente","15097","13","9618"
"2","Brasil","mg","40290","ALÉM PARAÍBA","presidente","18830","17","9512"
"2","Brasil","mg","40304","JAMPRUCA","presidente","2569","13","1727"
"2","Brasil","mg","40312","ALFENAS","presidente","40508","17","27671"
"2","Brasil","mg","40320","JUATUBA","presidente","14016","17","8705"
"2","Brasil","mg","40339","ALMENARA","presidente","18105","13","12687"
"2","Brasil","mg","40347","LAGOA GRANDE","presidente","4799","13","2492"
"2","Brasil","mg","40355","ALPERCATA","presidente","4037","17","2076"
"2","Brasil","mg","40363","LIMEIRA DO OESTE","presidente","4176","13","2345"
"2","Brasil","mg","40371","ALPINÓPOLIS","presidente","10537","17","6205"
"2","Brasil","mg","40380","LONTRA","presidente","4744","13","3635"
"2","Brasil","mg","40398","ALTEROSA","presidente","8354","17","5079"
"2","Brasil","mg","40401","MAMONAS","presidente","3748","13","2579"
"2","Brasil","mg","40410","ALTO RIO DOCE","presidente","6074","13","4166"
"2","Brasil","mg","40428","MATA VERDE","presidente","4078","13","2348"
"2","Brasil","mg","40436","ALVARENGA","presidente","2895","13","1473"
"2","Brasil","mg","40444","MATIAS CARDOSO","presidente","3933","13","3074"
"2","Brasil","mg","40452","ALVINÓPOLIS","presidente","8431","13","5331"
"2","Brasil","mg","40460","MONTEZUMA","presidente","3383","13","2369"
"2","Brasil","mg","40479","ALVORADA DE MINAS","presidente","2235","13","1662"
"2","Brasil","mg","40487","NAQUE","presidente","3244","17","1633"
"2","Brasil","mg","40495","AMPARO DO SERRA","presidente","2978","13","2161"
"2","Brasil","mg","40509","NOVO ORIENTE DE MINAS","presidente","4618","13","3303"
"2","Brasil","mg","40517","ANDRADAS","presidente","20534","17","15971"
"2","Brasil","mg","40525","PALMÓPOLIS","presidente","3270","13","2222"
"2","Brasil","mg","40533","CACHOEIRA DE PAJEÚ","presidente","4101","13","2698"
"2","Brasil","mg","40541","PEDRAS DE MARIA DA CRUZ","presidente","4532","13","3656"
"2","Brasil","mg","40550","ANDRELÂNDIA","presidente","5950","17","3252"
"2","Brasil","mg","40568","PERIQUITO","presidente","3775","17","2005"
"2","Brasil","mg","40576","ANTÔNIO CARLOS","presidente","6414","13","3626"
"2","Brasil","mg","40584","PONTO DOS VOLANTES","presidente","5052","13","3304"
"2","Brasil","mg","40592","ANTÔNIO DIAS","presidente","5343","17","2765"
"2","Brasil","mg","40606","RIACHINHO","presidente","3366","13","2314"
"2","Brasil","mg","40614","ANTÔNIO PRADO DE MINAS","presidente","1367","13","692"
"2","Brasil","mg","40622","ROSÁRIO DA LIMEIRA","presidente","3308","13","1962"
"2","Brasil","mg","40630","ARAÇAÍ","presidente","1544","17","860"
"2","Brasil","mg","40649","SANTA BÁRBARA DO LESTE","presidente","4477","17","2438"
"2","Brasil","mg","40657","ARACITABA","presidente","1333","13","794"
"2","Brasil","mg","40665","SANTA RITA DE MINAS","presidente","3802","17","2274"
"2","Brasil","mg","40673","ARAÇUAÍ","presidente","15698","13","9420"
"2","Brasil","mg","40681","SANTANA DO PARAÍSO","presidente","13966","17","9626"
"2","Brasil","mg","40690","ARAGUARI","presidente","60752","17","41697"
"2","Brasil","mg","40703","SÃO JOÃO DA LAGOA","presidente","2934","13","2042"
"2","Brasil","mg","40711","ARANTINA","presidente","1778","13","1081"
"2","Brasil","mg","40720","SÃO JOÃO DO MANHUAÇU","presidente","6106","13","3211"
"2","Brasil","mg","40738","ARAPONGA","presidente","4175","13","3228"
"2","Brasil","mg","40746","SÃO JOÃO DO MANTENINHA","presidente","3308","17","1854"
"2","Brasil","mg","40754","ARAPUÁ","presidente","2007","17","1434"
"2","Brasil","mg","40762","SÃO JOÃO DO PACUÍ","presidente","2317","13","1797"
"2","Brasil","mg","40770","ARAÚJOS","presidente","4406","17","3172"
"2","Brasil","mg","40789","SÃO JOSÉ DA LAPA","presidente","12876","17","8141"
"2","Brasil","mg","40797","ARAXÁ","presidente","51911","17","33021"
"2","Brasil","mg","40800","SARZEDO","presidente","15061","17","9815"
"2","Brasil","mg","40819","ARCEBURGO","presidente","4731","17","3245"
"2","Brasil","mg","40827","SEM PEIXE","presidente","1786","13","1213"
"2","Brasil","mg","40835","ARCOS","presidente","21297","17","13571"
"2","Brasil","mg","40843","SENADOR AMARAL","presidente","3694","17","2346"
"2","Brasil","mg","40851","AREADO","presidente","7803","17","5579"
"2","Brasil","mg","40860","UBAPORANGA","presidente","6266","17","3808"
"2","Brasil","mg","40878","ARGIRITA","presidente","1841","13","1154"
"2","Brasil","mg","40886","URUCUIA","presidente","4511","13","3170"
"2","Brasil","mg","40894","ARINOS","presidente","7878","13","4986"
"2","Brasil","mg","40908","VARGEM ALEGRE","presidente","3650","17","1956"
"2","Brasil","mg","40916","ASTOLFO DUTRA","presidente","7533","17","4224"
"2","Brasil","mg","40924","JOSENÓPOLIS","presidente","1753","13","1302"
"2","Brasil","mg","40932","ATALÉIA","presidente","6157","13","4321"
"2","Brasil","mg","40940","JUVENÍLIA","presidente","3306","13","2315"
"2","Brasil","mg","40959","AUGUSTO DE LIMA","presidente","2420","13","1367"
"2","Brasil","mg","40967","LEME DO PRADO","presidente","2357","13","1581"
"2","Brasil","mg","40975","BAEPENDI","presidente","10684","17","7578"
"2","Brasil","mg","40983","LUISBURGO","presidente","3678","17","2070"
"2","Brasil","mg","40991","BALDIM","presidente","4467","17","2562"
"2","Brasil","mg","41009","LUISLÂNDIA","presidente","3726","13","3156"
"2","Brasil","mg","41017","BAMBUÍ","presidente","12210","13","6120"
"2","Brasil","mg","41025","MÁRIO CAMPOS","presidente","7569","17","4822"
"2","Brasil","mg","41033","BANDEIRA","presidente","2494","13","1988"
"2","Brasil","mg","41041","MARTINS SOARES","presidente","4535","13","2488"
"2","Brasil","mg","41050","BANDEIRA DO SUL","presidente","3670","17","2609"
"2","Brasil","mg","41068","MIRAVÂNIA","presidente","2145","13","1623"
"2","Brasil","mg","41076","BARÃO DE COCAIS","presidente","15395","17","8352"
"2","Brasil","mg","41084","MONTE FORMOSO","presidente","2397","13","1784"
"2","Brasil","mg","41092","BARÃO DE MONTE ALTO","presidente","3767","13","2287"
"2","Brasil","mg","41106","NATALÂNDIA","presidente","1921","13","1247"
"2","Brasil","mg","41114","BARBACENA","presidente","67996","17","35585"
"2","Brasil","mg","41122","NINHEIRA","presidente","4081","13","2546"
"2","Brasil","mg","41130","BARRA LONGA","presidente","3335","13","2272"
"2","Brasil","mg","41149","NOVA BELÉM","presidente","2221","13","1172"
"2","Brasil","mg","41157","TRÊS MARIAS","presidente","14659","17","8862"
"2","Brasil","mg","41165","NOVA PORTEIRINHA","presidente","3905","13","2539"
"2","Brasil","mg","41173","BARROSO","presidente","11105","17","5575"
"2","Brasil","mg","41181","NOVORIZONTE","presidente","2728","13","1705"
"2","Brasil","mg","41190","BELA VISTA DE MINAS","presidente","5371","13","2997"
"2","Brasil","mg","41203","OLHOS D'ÁGUA","presidente","3095","13","2387"
"2","Brasil","mg","41211","BELMIRO BRAGA","presidente","2087","13","1368"
"2","Brasil","mg","41220","ORATÓRIOS","presidente","2696","13","1950"
"2","Brasil","mg","41238","BELO HORIZONTE","presidente","1374400","17","901513"
"2","Brasil","mg","41246","ORIZÂNIA","presidente","4106","13","2481"
"2","Brasil","mg","41254","BELO ORIENTE","presidente","11902","17","6702"
"2","Brasil","mg","41262","PADRE CARVALHO","presidente","2524","13","1884"
"2","Brasil","mg","41270","BELO VALE","presidente","5361","17","2705"
"2","Brasil","mg","41289","PAI PEDRO","presidente","3142","13","2380"
"2","Brasil","mg","41297","BERILO","presidente","4652","13","3534"
"2","Brasil","mg","41300","PATIS","presidente","2984","13","2376"
"2","Brasil","mg","41319","BERTÓPOLIS","presidente","2500","13","1704"
"2","Brasil","mg","41327","PEDRA BONITA","presidente","3847","13","2084"
"2","Brasil","mg","41335","BETIM","presidente","197602","17","122576"
"2","Brasil","mg","41343","PIEDADE DE CARATINGA","presidente","4724","17","2876"
"2","Brasil","mg","41351","BIAS FORTES","presidente","2326","13","1645"
"2","Brasil","mg","41360","PINGO D'ÁGUA","presidente","2412","13","1388"
"2","Brasil","mg","41378","BICAS","presidente","7578","17","4066"
"2","Brasil","mg","41386","PINTÓPOLIS","presidente","3602","13","2731"
"2","Brasil","mg","41394","BIQUINHAS","presidente","1680","17","934"
"2","Brasil","mg","41408","PONTO CHIQUE","presidente","2137","13","1632"
"2","Brasil","mg","41416","BOA ESPERANÇA","presidente","20360","17","12864"
"2","Brasil","mg","41424","REDUTO","presidente","3796","17","1998"
"2","Brasil","mg","41432","BOCAINA DE MINAS","presidente","2945","17","1600"
"2","Brasil","mg","41440","SANTA BÁRBARA DO MONTE VERDE","presidente","2155","13","1287"
"2","Brasil","mg","41459","BOCAIÚVA","presidente","23336","13","15564"
"2","Brasil","mg","41467","SANTA CRUZ DE MINAS","presidente","4475","17","3011"
"2","Brasil","mg","41475","BOM DESPACHO","presidente","25635","17","19194"
"2","Brasil","mg","41483","SANTA CRUZ DE SALINAS","presidente","2452","13","2034"
"2","Brasil","mg","41491","BOM JARDIM DE MINAS","presidente","3958","17","2010"
"2","Brasil","mg","41505","SANTA HELENA DE MINAS","presidente","2931","13","2189"
"2","Brasil","mg","41513","BOM JESUS DA PENHA","presidente","2284","17","1627"
"2","Brasil","mg","41521","SANTO ANTÔNIO DO RETIRO","presidente","3455","13","2756"
"2","Brasil","mg","41530","BOM JESUS DO AMPARO","presidente","3109","13","1708"
"2","Brasil","mg","41548","SÃO DOMINGOS DAS DORES","presidente","3401","17","1801"
"2","Brasil","mg","41556","BOM JESUS DO GALHO","presidente","7532","17","3778"
"2","Brasil","mg","41564","SÃO FÉLIX DE MINAS","presidente","2170","17","1178"
"2","Brasil","mg","41572","BOM REPOUSO","presidente","6189","17","3621"
"2","Brasil","mg","41580","SÃO GERALDO DO BAIXIO","presidente","1983","13","1008"
"2","Brasil","mg","41599","BOM SUCESSO","presidente","9447","17","5548"
"2","Brasil","mg","41602","SÃO JOÃO DAS MISSÕES","presidente","5696","13","4425"
"2","Brasil","mg","41610","BONFIM","presidente","4450","17","2415"
"2","Brasil","mg","41629","SÃO JOAQUIM DE BICAS","presidente","12734","17","6701"
"2","Brasil","mg","41637","BONFINÓPOLIS DE MINAS","presidente","3003","13","1736"
"2","Brasil","mg","41645","SÃO JOSÉ DA BARRA","presidente","4044","17","2302"
"2","Brasil","mg","41653","BORDA DA MATA","presidente","9055","17","6615"
"2","Brasil","mg","41661","ALTO CAPARAÓ","presidente","3139","17","2350"
"2","Brasil","mg","41670","BOTELHOS","presidente","8418","17","4289"
"2","Brasil","mg","41688","ANGELÂNDIA","presidente","3423","13","1938"
"2","Brasil","mg","41696","BOTUMIRIM","presidente","2997","13","2278"
"2","Brasil","mg","41700","ARICANDUVA","presidente","2666","13","1907"
"2","Brasil","mg","41718","BRASÍLIA DE MINAS","presidente","15972","13","10990"
"2","Brasil","mg","41726","BERIZAL","presidente","2415","13","1768"
"2","Brasil","mg","41734","BRÁS PIRES","presidente","2592","13","1426"
"2","Brasil","mg","41742","BONITO DE MINAS","presidente","4421","13","3741"
"2","Brasil","mg","41750","BRAÚNAS","presidente","2572","13","1356"
"2","Brasil","mg","41769","BUGRE","presidente","2636","17","1616"
"2","Brasil","mg","41777","BRAZÓPOLIS","presidente","8344","17","5836"
"2","Brasil","mg","41785","CABECEIRA GRANDE","presidente","3405","17","1957"
"2","Brasil","mg","41793","BRUMADINHO","presidente","19379","17","12215"
"2","Brasil","mg","41807","CAMPO AZUL","presidente","2216","13","1763"
"2","Brasil","mg","41815","BUENO BRANDÃO","presidente","5975","17","4440"
"2","Brasil","mg","41823","CANTAGALO","presidente","2088","13","1367"
"2","Brasil","mg","41831","BUENÓPOLIS","presidente","4350","13","2480"
"2","Brasil","mg","41840","CATAS ALTAS","presidente","2973","17","1591"
"2","Brasil","mg","41858","BURITIS","presidente","11631","17","6521"
"2","Brasil","mg","41866","CATUTI","presidente","2707","13","2054"
"2","Brasil","mg","41874","BURITIZEIRO","presidente","11200","13","6497"
"2","Brasil","mg","41882","CHAPADA GAÚCHA","presidente","5230","13","3729"
"2","Brasil","mg","41890","CABO VERDE","presidente","6588","17","3367"
"2","Brasil","mg","41904","CÔNEGO MARINHO","presidente","3718","13","3152"
"2","Brasil","mg","41912","CACHOEIRA DA PRATA","presidente","2439","17","1461"
"2","Brasil","mg","41920","CONFINS","presidente","4410","17","2985"
"2","Brasil","mg","41939","CACHOEIRA DE MINAS","presidente","6513","17","4859"
"2","Brasil","mg","41947","CÓRREGO FUNDO","presidente","3238","17","1927"
"2","Brasil","mg","41955","CACHOEIRA DOURADA","presidente","1471","13","956"
"2","Brasil","mg","41963","CRISÓLITA","presidente","2838","13","2182"
"2","Brasil","mg","41971","CAETANÓPOLIS","presidente","5388","17","3748"
"2","Brasil","mg","41980","CUPARAQUE","presidente","2579","17","1853"
"2","Brasil","mg","41998","CAETÉ","presidente","22137","17","13593"
"2","Brasil","mg","42005","CURRAL DE DENTRO","presidente","3570","13","2113"
"2","Brasil","mg","42013","CAIANA","presidente","2608","13","1594"
"2","Brasil","mg","42021","DELTA","presidente","3959","13","2066"
"2","Brasil","mg","42030","CAJURI","presidente","2962","13","1986"
"2","Brasil","mg","42048","DOM BOSCO","presidente","2143","17","1131"
"2","Brasil","mg","42056","CALDAS","presidente","7562","17","5172"
"2","Brasil","mg","42064","FREI LAGONEGRO","presidente","2045","13","1393"
"2","Brasil","mg","42072","CAMACHO","presidente","2153","13","1245"
"2","Brasil","mg","42080","FRUTA DE LEITE","presidente","2479","13","1976"
"2","Brasil","mg","42099","CAMANDUCAIA","presidente","11273","17","7870"
"2","Brasil","mg","42102","GAMELEIRAS","presidente","2799","13","1985"
"2","Brasil","mg","42110","CAMBUÍ","presidente","13918","17","9755"
"2","Brasil","mg","42129","GLAUCILÂNDIA","presidente","2397","13","1624"
"2","Brasil","mg","42137","CAMBUQUIRA","presidente","6550","17","4315"
"2","Brasil","mg","42145","GOIABEIRA","presidente","1907","17","1218"
"2","Brasil","mg","42153","CAMPANÁRIO","presidente","1923","13","1195"
"2","Brasil","mg","42161","GOIANÁ","presidente","2530","17","1342"
"2","Brasil","mg","42170","CAMPANHA","presidente","7865","17","6041"
"2","Brasil","mg","42188","GUARACIAMA","presidente","3299","13","2648"
"2","Brasil","mg","42196","CAMPESTRE","presidente","11304","17","8136"
"2","Brasil","mg","42200","IBIRACATU","presidente","3336","13","2585"
"2","Brasil","mg","42218","CAMPINA VERDE","presidente","10056","17","5744"
"2","Brasil","mg","42226","IMBÉ DE MINAS","presidente","3625","13","2119"
"2","Brasil","mg","42234","CAMPO BELO","presidente","25466","17","17661"
"2","Brasil","mg","42242","INDAIABIRA","presidente","3463","13","1899"
"2","Brasil","mg","42250","CAMPO DO MEIO","presidente","6416","13","3342"
"2","Brasil","mg","42269","JAPONVAR","presidente","4673","13","3757"
"2","Brasil","mg","42277","CAMPO FLORIDO","presidente","3975","17","2074"
"2","Brasil","mg","42285","JENIPAPO DE MINAS","presidente","2720","13","1948"
"2","Brasil","mg","42293","CAMPOS ALTOS","presidente","6261","17","3941"
"2","Brasil","mg","42307","JOSÉ GONÇALVES DE MINAS","presidente","2016","13","1384"
"2","Brasil","mg","42315","CAMPOS GERAIS","presidente","12962","17","8022"
"2","Brasil","mg","42323","JOSÉ RAYDAN","presidente","2275","13","1485"
"2","Brasil","mg","42331","CANAÃ","presidente","2961","13","2099"
"2","Brasil","mg","42340","SÃO SEBASTIÃO DA VARGEM ALEGRE","presidente","1839","13","1062"
"2","Brasil","mg","42358","CANÁPOLIS","presidente","5651","13","3176"
"2","Brasil","mg","42366","SÃO SEBASTIÃO DO ANTA","presidente","3356","17","1782"
"2","Brasil","mg","42374","CANA VERDE","presidente","3231","17","1833"
"2","Brasil","mg","42382","SERRANÓPOLIS DE MINAS","presidente","2534","13","1742"
"2","Brasil","mg","42390","CANDEIAS","presidente","7589","17","4576"
"2","Brasil","mg","42404","SETUBINHA","presidente","4226","13","3501"
"2","Brasil","mg","42412","CAPARAÓ","presidente","2870","17","1604"
"2","Brasil","mg","42420","TAPARUBA","presidente","2130","13","1149"
"2","Brasil","mg","42439","CAPELA NOVA","presidente","2730","13","1600"
"2","Brasil","mg","42447","UNIÃO DE MINAS","presidente","2098","13","1327"
"2","Brasil","mg","42455","CAPELINHA","presidente","16315","13","8898"
"2","Brasil","mg","42463","URUANA DE MINAS","presidente","2046","13","1059"
"2","Brasil","mg","42471","CAPETINGA","presidente","3571","17","2176"
"2","Brasil","mg","42480","VARGEM GRANDE DO RIO PARDO","presidente","2581","17","1374"
"2","Brasil","mg","42498","CAPIM BRANCO","presidente","5354","17","3641"
"2","Brasil","mg","42501","VARJÃO DE MINAS","presidente","3724","17","2192"
"2","Brasil","mg","42510","CAPINÓPOLIS","presidente","7832","13","4143"
"2","Brasil","mg","42528","VERDELÂNDIA","presidente","3944","13","3015"
"2","Brasil","mg","42536","CAPITÃO ENÉAS","presidente","7690","13","5233"
"2","Brasil","mg","42544","VEREDINHA","presidente","3122","13","2229"
"2","Brasil","mg","42552","CAPITÓLIO","presidente","4814","17","3139"
"2","Brasil","mg","42560","VERMELHO NOVO","presidente","3059","13","1638"
"2","Brasil","mg","42579","CAPUTIRA","presidente","5271","13","3138"
"2","Brasil","mg","42587","TOCOS DO MOJI","presidente","2707","17","1475"
"2","Brasil","mg","42595","CARAÍ","presidente","7721","13","5871"
"2","Brasil","mg","42617","CARANAÍBA","presidente","1976","17","1015"
"2","Brasil","mg","42633","CARANDAÍ","presidente","13593","17","7191"
"2","Brasil","mg","42650","CARANGOLA","presidente","15438","17","8118"
"2","Brasil","mg","42676","CARATINGA","presidente","38367","17","23811"
"2","Brasil","mg","42692","CARBONITA","presidente","4635","13","2774"
"2","Brasil","mg","42714","CAREAÇU","presidente","3323","17","2120"
"2","Brasil","mg","42730","CARLOS CHAGAS","presidente","8968","13","5086"
"2","Brasil","mg","42757","CARMÉSIA","presidente","1271","13","674"
"2","Brasil","mg","42773","CARMO DA CACHOEIRA","presidente","5874","13","2953"
"2","Brasil","mg","42790","CARMO DA MATA","presidente","6492","17","3355"
"2","Brasil","mg","42811","CARMO DE MINAS","presidente","6663","17","4023"
"2","Brasil","mg","42838","CARMO DO CAJURU","presidente","12556","17","7762"
"2","Brasil","mg","42854","CARMO DO PARANAÍBA","presidente","14211","17","10525"
"2","Brasil","mg","42870","CARMO DO RIO CLARO","presidente","10621","17","6785"
"2","Brasil","mg","42897","CARMÓPOLIS DE MINAS","presidente","8978","17","5254"
"2","Brasil","mg","42919","CARRANCAS","presidente","2185","17","1098"
"2","Brasil","mg","42935","CARVALHÓPOLIS","presidente","2273","17","1443"
"2","Brasil","mg","42951","CARVALHOS","presidente","2465","17","1414"
"2","Brasil","mg","42978","CASA GRANDE","presidente","1734","17","980"
"2","Brasil","mg","42994","CASCALHO RICO","presidente","2093","17","1215"
"2","Brasil","mg","43010","CÁSSIA","presidente","8854","17","5214"
"2","Brasil","mg","43036","CONCEIÇÃO DA BARRA DE MINAS","presidente","2347","17","1249"
"2","Brasil","mg","43052","CATAGUASES","presidente","36164","13","19908"
"2","Brasil","mg","43079","CATAS ALTAS DA NORUEGA","presidente","2258","13","1303"
"2","Brasil","mg","43095","CAXAMBU","presidente","11301","17","6550"
"2","Brasil","mg","43117","CEDRO DO ABAETÉ","presidente","699","17","462"
"2","Brasil","mg","43133","CENTRAL DE MINAS","presidente","3746","17","2151"
"2","Brasil","mg","43150","CENTRALINA","presidente","4906","13","2923"
"2","Brasil","mg","43176","CHÁCARA","presidente","2012","13","1089"
"2","Brasil","mg","43192","CHALÉ","presidente","3342","13","1793"
"2","Brasil","mg","43214","CHAPADA DO NORTE","presidente","4662","13","3895"
"2","Brasil","mg","43230","CHIADOR","presidente","1933","17","1082"
"2","Brasil","mg","43257","CIPOTÂNEA","presidente","2988","13","1725"
"2","Brasil","mg","43273","CLARAVAL","presidente","3352","17","2487"
"2","Brasil","mg","43290","CLARO DOS POÇÕES","presidente","4577","13","2453"
"2","Brasil","mg","43311","CLÁUDIO","presidente","13912","17","10366"
"2","Brasil","mg","43338","COIMBRA","presidente","4281","13","2310"
"2","Brasil","mg","43354","COLUNA","presidente","3794","13","2463"
"2","Brasil","mg","43370","COMENDADOR GOMES","presidente","1751","17","1060"
"2","Brasil","mg","43397","COMERCINHO","presidente","3853","13","2951"
"2","Brasil","mg","43419","CONCEIÇÃO DA APARECIDA","presidente","5539","17","3161"
"2","Brasil","mg","43435","CONCEIÇÃO DAS PEDRAS","presidente","1763","17","997"
"2","Brasil","mg","43451","CONCEIÇÃO DAS ALAGOAS","presidente","13172","17","6766"
"2","Brasil","mg","43478","CONCEIÇÃO DE IPANEMA","presidente","2626","13","1653"
"2","Brasil","mg","43494","CONCEIÇÃO DO MATO DENTRO","presidente","9511","13","6322"
"2","Brasil","mg","43516","CONCEIÇÃO DO PARÁ","presidente","3366","17","2491"
"2","Brasil","mg","43532","CONCEIÇÃO DO RIO VERDE","presidente","6595","17","3518"
"2","Brasil","mg","43559","CONCEIÇÃO DOS OUROS","presidente","6185","17","4635"
"2","Brasil","mg","43575","CONGONHAL","presidente","6321","17","4653"
"2","Brasil","mg","43591","CONGONHAS","presidente","28119","17","16554"
"2","Brasil","mg","43613","CONGONHAS DO NORTE","presidente","2177","13","1554"
"2","Brasil","mg","43630","CONQUISTA","presidente","3681","17","2212"
"2","Brasil","mg","43656","CONSELHEIRO LAFAIETE","presidente","65200","17","35020"
"2","Brasil","mg","43672","CONSELHEIRO PENA","presidente","10531","17","6420"
"2","Brasil","mg","43699","CONSOLAÇÃO","presidente","1169","17","796"
"2","Brasil","mg","43710","CONTAGEM","presidente","307802","17","202384"
"2","Brasil","mg","43737","COQUEIRAL","presidente","5018","17","2931"
"2","Brasil","mg","43753","CORAÇÃO DE JESUS","presidente","12624","13","9403"
"2","Brasil","mg","43770","CORDISBURGO","presidente","4501","17","2253"
"2","Brasil","mg","43796","CORDISLÂNDIA","presidente","1777","17","895"
"2","Brasil","mg","43818","CORINTO","presidente","11578","13","6044"
"2","Brasil","mg","43834","COROACI","presidente","4998","17","2580"
"2","Brasil","mg","43850","COROMANDEL","presidente","15484","17","10220"
"2","Brasil","mg","43877","CORONEL FABRICIANO","presidente","53648","17","35471"
"2","Brasil","mg","43893","CORONEL MURTA","presidente","4380","13","3276"
"2","Brasil","mg","43915","CORONEL PACHECO","presidente","1915","17","963"
"2","Brasil","mg","43931","CORONEL XAVIER CHAVES","presidente","1948","13","1056"
"2","Brasil","mg","43958","CÓRREGO DANTA","presidente","1877","17","1114"
"2","Brasil","mg","43974","CÓRREGO DO BOM JESUS","presidente","2697","17","1902"
"2","Brasil","mg","43990","CÓRREGO NOVO","presidente","2018","13","1313"
"2","Brasil","mg","44016","COUTO DE MAGALHÃES DE MINAS","presidente","2180","13","1613"
"2","Brasil","mg","44032","CRISTAIS","presidente","5447","17","3284"
"2","Brasil","mg","44059","CRISTÁLIA","presidente","2855","13","2217"
"2","Brasil","mg","44075","CRISTIANO OTONI","presidente","2870","17","1638"
"2","Brasil","mg","44091","CRISTINA","presidente","5305","17","3643"
"2","Brasil","mg","44113","CRUCILÂNDIA","presidente","3223","17","1983"
"2","Brasil","mg","44130","CRUZEIRO DA FORTALEZA","presidente","2748","17","1759"
"2","Brasil","mg","44156","CRUZÍLIA","presidente","8246","17","4583"
"2","Brasil","mg","44172","CURVELO","presidente","37971","17","20575"
"2","Brasil","mg","44199","DATAS","presidente","2829","13","2090"
"2","Brasil","mg","44210","DELFIM MOREIRA","presidente","4677","17","3167"
"2","Brasil","mg","44237","DELFINÓPOLIS","presidente","3812","17","2406"
"2","Brasil","mg","44253","DESCOBERTO","presidente","3094","13","1586"
"2","Brasil","mg","44270","DESTERRO DE ENTRE RIOS","presidente","3751","17","2394"
"2","Brasil","mg","44296","DESTERRO DO MELO","presidente","2254","17","1142"
"2","Brasil","mg","44318","DIAMANTINA","presidente","22571","13","13966"
"2","Brasil","mg","44334","DIOGO DE VASCONCELOS","presidente","2436","13","1788"
"2","Brasil","mg","44350","DIONÍSIO","presidente","3842","13","2087"
"2","Brasil","mg","44377","DIVINÉSIA","presidente","2737","13","1724"
"2","Brasil","mg","44393","DIVINO","presidente","9720","13","5695"
"2","Brasil","mg","44415","DIVINO DAS LARANJEIRAS","presidente","2739","17","1562"
"2","Brasil","mg","44431","DIVINOLÂNDIA DE MINAS","presidente","3383","13","1761"
"2","Brasil","mg","44458","DIVINÓPOLIS","presidente","118155","17","77001"
"2","Brasil","mg","44474","DIVISA NOVA","presidente","3369","17","1760"
"2","Brasil","mg","44490","DOM CAVATI","presidente","3024","17","1932"
"2","Brasil","mg","44512","DOM JOAQUIM","presidente","2313","13","1448"
"2","Brasil","mg","44539","DOM SILVÉRIO","presidente","2876","13","1756"
"2","Brasil","mg","44555","DOM VIÇOSO","presidente","1995","17","1302"
"2","Brasil","mg","44571","DONA EUSÉBIA","presidente","3938","13","2038"
"2","Brasil","mg","44598","DORES DE CAMPOS","presidente","5346","17","3350"
"2","Brasil","mg","44610","DORES DE GUANHÃES","presidente","2949","13","1890"
"2","Brasil","mg","44636","DORES DO INDAIÁ","presidente","7080","17","4926"
"2","Brasil","mg","44652","DORES DO TURVO","presidente","3181","13","1854"
